"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera del Commissario Straordinario n.37/2021";"0.73 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.36/2021";"4.14 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.35/2021";"3.62 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.34/2021";"3.44 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.33/2021";"3.72 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.32/2021";"3.05 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.31/2021";"2.22 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.30/2021";"2.2 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.29/2021";"2.3 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.28/2021";"2.51 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.27/2021";"2.52 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.26/2021";"2.65 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.25/2021";"2.51 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.24/2021";"2.5 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.23/2021";"1.91 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.22/2021";"1.51 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.21/2021";"1.42 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.20/2021";"278.06 KB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.19/2021";"279.83 KB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.18/2021";"1.7 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.17/2021";"0.6 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.16/2021";"0.6 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.15/2021";"2.62 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.14/2021";"1.6 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.13/2021";"1.5 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.12/2021";"0.55 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.11/2021";"378.8 KB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.10/2021";"0.55 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.9/2021";"1.96 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.8/2021";"1.07 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.7/2021";"2.43 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.6/2021";"3.6 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.5/2021";"2.16 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.4/2021";"0.67 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.3/2021";"1.6 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.2/2021";"1.67 MB";"30/03/2022";"30/03/2022"
"Delibera del Commissario Straordinario n.1/2021";"0.64 MB";"30/03/2022";"30/03/2022"
